"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://schema.org/name","102"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.w3.org/2004/02/skos/core#notation","10173684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684/point/DAM.10173684.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/idTransakce",548224
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/psč",69106
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10120289"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/vOKód",25721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/čísloDomovní",102
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.opengis.net/ont/gml#id","AD.10173684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-586781.02 -1194684.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10173684","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/64823"
