"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","http://schema.org/name","Horská Kvilda"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","http://www.w3.org/2004/02/skos/core#notation","542091"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542091/multi-point/DOB.542091"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/idTransakce",1443538
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542091"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1171"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pád2","Horské Kvildy"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pád3","Horské Kvildě"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pád4","Horskou Kvildu"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pád6","Horské Kvildě"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/pád7","Horskou Kvildou"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","http://www.opengis.net/ont/gml#id","OB.542091"
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, žlutý a červený. V žerďové polovině žlutého pruhu černá rýžovací pánev se žlutou horninou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542091","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlato-zeleně polceném štítě v prostředním poli vykořeněný smrk přirozené barvy nad černou rýžovací pánví se zlatou horninou."
