"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://schema.org/name","4956"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.w3.org/2004/02/skos/core#notation","27598098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098/point/DAM.27598098.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46606"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/idTransakce",413871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/psč",46606
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27074366"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/vOKód",4387
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/čísloDomovní",4956
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.opengis.net/ont/gml#id","AD.27598098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680749.20 -981059.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/čísloOrientační",15
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27598098","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/155764"
