"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://schema.org/name","2048687735"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.w3.org/2004/02/skos/core#notation","2048687735"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2048687735/point/DPA.2048687735"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/idTransakce",462404
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/778800"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",203
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/výměraParcely",51
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","https://ruian.linked.opendata.cz/slovník/řízeníId",28808828010
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.opengis.net/ont/gml#id","PA.2048687735"
"https://ruian.linked.opendata.cz/zdroj/parcely/2048687735","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-581170.24 -1181062.85</gml:pos></gml:Point>"
