"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","http://schema.org/name","Jámy"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","http://www.w3.org/2004/02/skos/core#notation","595756"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595756/multi-point/DOB.595756"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595756"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pád2","Jam"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pád3","Jámám"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pád4","Jámy"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pád6","Jámách"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/pád7","Jámami"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","http://www.opengis.net/ont/gml#id","OB.595756"
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelená žerďová část s polovinou bílého kozla s černou zbrojí, vynikající z vlající části tvořené sedmi vodorovnými pruhy střídavě bílými a černými v poměru 1:1:1:1:1:1:6. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595756","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-stříbrně polcený štít, vpravo vyniká půl stříbrného kozla s černou zbrojí, v horní části levého pole tři černá břevna."
