"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://schema.org/name","74"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.w3.org/2004/02/skos/core#notation","1977776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776/point/DAM.1977776.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67906"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/idTransakce",413139
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/psč",67906
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1961365"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/vOKód",1119
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","https://ruian.linked.opendata.cz/slovník/čísloDomovní",74
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.opengis.net/ont/gml#id","AD.1977776"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1977776","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-587986.36 -1146194.04</gml:pos></gml:Point>"
