"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://schema.org/name","Nežetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.w3.org/2004/02/skos/core#notation","102512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/102512/point/DCO.102512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/idTransakce",573206
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545171"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/pád2","Nežetic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/pád3","Nežeticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/pád4","Nežetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/pád6","Nežeticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","https://ruian.linked.opendata.cz/slovník/pád7","Nežeticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.opengis.net/ont/gml#id","CO.102512"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/102512","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749574.00 -1181004.00</gml:pos></gml:Point>"
