"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://schema.org/name","482"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.w3.org/2004/02/skos/core#notation","3257380"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380/point/DAM.3257380.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3233570"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/vOKód",29429
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/čísloDomovní",482
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.opengis.net/ont/gml#id","AD.3257380"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-475580.87 -1106649.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/čísloOrientační",63
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3257380","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/367265"
