"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","http://schema.org/name","Jenišov"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","http://www.w3.org/2004/02/skos/core#notation","537926"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537926/multi-point/DOB.537926"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537926"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1104"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pád2","Jenišova"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pád3","Jenišovu"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pád4","Jenišov"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pád6","Jenišově"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/pád7","Jenišovem"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","http://www.opengis.net/ont/gml#id","OB.537926"
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým vlajícím klínem s vrcholem v první třetině délky listu. V žerďové části bílý meč hrotem dolů. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/537926","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrný snížený hrot s černými zkříženými hornickými kladívky, nad ním stříbrný doprava položený meč."
