"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://schema.org/name","Chocholatá Lhota"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.w3.org/2004/02/skos/core#notation","52329"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/52329/point/DCO.52329"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/idTransakce",586592
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550663"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/pád2","Chocholaté Lhoty"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/pád3","Chocholaté Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/pád4","Chocholatou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/pád6","Chocholaté Lhotě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","https://ruian.linked.opendata.cz/slovník/pád7","Chocholatou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.opengis.net/ont/gml#id","CO.52329"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/52329","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-789319.00 -1149612.00</gml:pos></gml:Point>"
