"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","http://schema.org/name","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","http://www.w3.org/2004/02/skos/core#notation","520420"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/520420/multi-point/DOB.520420"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/idTransakce",1551549
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/520420"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pád2","Veselíčka"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pád3","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pád4","Veselíčko"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pád6","Veselíčku"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/pád7","Veselíčkem"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","http://www.opengis.net/ont/gml#id","OB.520420"
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - bílý, zelený a bílý, v poměru 1:2:1. V zeleném poli žlutý dvouocasý lev ve skoku s bílými zuby a červenou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/520420","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná paroží, mezi nimi zlatý lev ve skoku s bílými zuby a s červenou zbrojí."
