"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://schema.org/name","25905894010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.w3.org/2004/02/skos/core#notation","25905894010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25905894010/point/DPA.25905894010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/idTransakce",160657
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1157
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/výměraParcely",451
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",7
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","https://ruian.linked.opendata.cz/slovník/řízeníId",23930624010
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.opengis.net/ont/gml#id","PA.25905894010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25905894010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-623004.86 -1118969.84</gml:pos></gml:Point>"
