"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","http://schema.org/name","Běhařovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","http://www.w3.org/2004/02/skos/core#notation","593737"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593737/multi-point/DOB.593737"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/idTransakce",1776822
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593737"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pád2","Běhařovic"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pád3","Běhařovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pád4","Běhařovice"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pád6","Běhařovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/pád7","Běhařovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","http://www.opengis.net/ont/gml#id","OB.593737"
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, modrý a střídavě černé a bílé, v poměru 5:1:1:1:1:1. V žerďové polovině modrého pruhu bílý půlměsíc cípy k žerdi, provázený u horního okraje listu dvěma žlutými šesticípými hvězdami. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593737","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nahoře černo-stříbrně dělený štít, v horním poli se dvěma stříbrnými břevny, dole stříbrný dorůstající půlměsíc provázený dvěma zlatými hvězdami."
