"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://schema.org/name","Staměřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.w3.org/2004/02/skos/core#notation","153494"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/153494/point/DCO.153494"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/idTransakce",895705
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513199"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/pád2","Staměřic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/pád3","Staměřicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/pád4","Staměřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/pád6","Staměřicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","https://ruian.linked.opendata.cz/slovník/pád7","Staměřicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.opengis.net/ont/gml#id","CO.153494"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153494","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-528986.00 -1127112.00</gml:pos></gml:Point>"
