"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://schema.org/name","18622903010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.w3.org/2004/02/skos/core#notation","18622903010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18622903010/point/DPA.18622903010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/idTransakce",239357
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/602582"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",312
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",166
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/výměraParcely",67
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18622903010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","https://ruian.linked.opendata.cz/slovník/řízeníId",25059465010
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.opengis.net/ont/gml#id","PA.18622903010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18622903010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-731106.85 -1053333.12</gml:pos></gml:Point>"
