"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://schema.org/name","669"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.w3.org/2004/02/skos/core#notation","16978005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005/point/DAM.16978005.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#51401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/idTransakce",415758
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/psč",51401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16856678"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/vOKód",8377
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/čísloDomovní",669
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.opengis.net/ont/gml#id","AD.16978005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-658938.93 -994832.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16978005","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/545554"
