"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://schema.org/name","116"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.w3.org/2004/02/skos/core#notation","40661351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351/point/DAM.40661351.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/idTransakce",417428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/psč",78333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50976877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/vOKód",9399
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/čísloDomovní",116
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.opengis.net/ont/gml#id","AD.40661351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-551983.74 -1112932.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-551981.97 -1112937.94</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-552000.67 -1112931.05</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351/point/DAM.40661351.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40661351/point/DAM.40661351.2"
