"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","http://schema.org/name","Střelice"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","http://www.w3.org/2004/02/skos/core#notation","594831"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594831/multi-point/DOB.594831"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/idTransakce",1637734
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594831"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pád2","Střelic"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pád3","Střelicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pád4","Střelice"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pád6","Střelicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/pád7","Střelicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","http://www.opengis.net/ont/gml#id","OB.594831"
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list; uprostřed zkřížené žluté klíče převýšené červeno-žlutě polceným srdcem prostřeleným vodorovně k žerďovému okraji bílým šípem se žlutým hrotem a opeřením. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594831","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad zkříženými zlatými klíči červeno-zlatě polcené srdce, zleva prostřelené stříbrným šípem se zlatým hrotem a opeřením."
