"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","http://schema.org/name","Horšice"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","http://www.w3.org/2004/02/skos/core#notation","557722"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557722/multi-point/DOB.557722"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/idTransakce",4330
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557722"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pád2","Horšic"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pád3","Horšicím"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pád4","Horšice"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pád6","Horšicích"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/pád7","Horšicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","http://www.opengis.net/ont/gml#id","OB.557722"
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, bílý, zelený, žlutý, červený a bílý v poměru 2:2:1:2:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/557722","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleně polcený štít se zlatým kůlem. Vpravo tři stříbrné koule pod sebou, vlevo čtyři zleva položené stříbrné klíny."
