"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://schema.org/name","3756416209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.w3.org/2004/02/skos/core#notation","3756416209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3756416209/point/DPA.3756416209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/792781"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1204
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/platíOd",2009-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/výměraParcely",105
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","https://ruian.linked.opendata.cz/slovník/řízeníId",6804892209
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.opengis.net/ont/gml#id","PA.3756416209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3756416209","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-724769.40 -1041165.17</gml:pos></gml:Point>"
