"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://schema.org/name","56"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.w3.org/2004/02/skos/core#notation","16058267"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267/point/DAM.16058267.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67175"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/idTransakce",423666
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/psč",67175
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15940098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/vOKód",22203
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","https://ruian.linked.opendata.cz/slovník/čísloDomovní",56
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.opengis.net/ont/gml#id","AD.16058267"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16058267","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617333.31 -1178535.67</gml:pos></gml:Point>"
