"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","http://schema.org/name","Krásná Lípa"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","http://www.w3.org/2004/02/skos/core#notation","562611"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562611/multi-point/DOB.562611"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/idTransakce",393703
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562611"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1597"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pád2","Krásné Lípy"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pád3","Krásné Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pád4","Krásnou Lípu"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pád6","Krásné Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/pád7","Krásnou Lípou"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","http://www.opengis.net/ont/gml#id","OB.562611"
"https://ruian.linked.opendata.cz/zdroj/obce/562611","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-žlutě kosmo dělený list. Ve vlajícím žlutém poli vykořeněná lípa s hnědým kmenem a zelenými listy. Poměr šířky k délce listu je 2:3."
