"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","http://schema.org/name","Boškov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","http://www.w3.org/2004/02/skos/core#notation","608581"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581/multi-point/DKU.608581"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/517101"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/pád2","Boškova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/pád3","Boškovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/pád4","Boškov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/pád6","Boškově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/pád7","Boškovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/608581","http://www.opengis.net/ont/gml#id","KU.608581"
