"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","http://schema.org/name","Skuteč"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","http://www.w3.org/2004/02/skos/core#notation","572241"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572241/multi-point/DOB.572241"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/idTransakce",1785031
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572241"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2143"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pád2","Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pád3","Skutči"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pád4","Skuteč"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pád6","Skutči"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/pád7","Skutčí"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","http://www.opengis.net/ont/gml#id","OB.572241"
"https://ruian.linked.opendata.cz/zdroj/obce/572241","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zubatý bílý v poměru 5:2. Bílý pruh má sedm obdélníkových zubů a šest čtvrtinových mezer. Z něj vyrůstají nad druhou a pátou mezerou dvě bílé věže se třemi černými okny (1,2), s cimbuřím a černou báňovitou střechou se žlutou makovicí. Poměr šířky k délce listu je 2:3."
