"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://schema.org/name","79453201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.w3.org/2004/02/skos/core#notation","79453201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201/point/DSO.79453201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/dokončení",2015-03-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/idTransakce",857743
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2073037101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/isknBudovaId",21974901010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",6500
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",550
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/početBytů",8
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/početPodlaží",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",978
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#14"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400637"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/čísloDomovní",681
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.opengis.net/ont/gml#id","SO.79453201"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740540.67 -1042604.74</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79453201","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500208"
