"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","http://schema.org/name","Koněšín"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","http://www.w3.org/2004/02/skos/core#notation","590886"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590886/multi-point/DOB.590886"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590886"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pád2","Koněšína"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pád3","Koněšínu"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pád4","Koněšín"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pád6","Koněšíně"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/pád7","Koněšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","http://www.opengis.net/ont/gml#id","OB.590886"
"https://ruian.linked.opendata.cz/zdroj/obce/590886","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě šikmé stříbrné vlnité břevno, provázené nahoře křížkovým křížem a dole šikmo postavenou berlou se sudariem, obojí zlaté."
