"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://schema.org/name","520"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.w3.org/2004/02/skos/core#notation","13238108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108/point/DAM.13238108.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/idTransakce",414714
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13148842"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/vOKód",7751
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/čísloDomovní",520
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.opengis.net/ont/gml#id","AD.13238108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599934.08 -1173043.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13238108","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/42838"
