"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","http://schema.org/name","Zlatá Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","http://www.w3.org/2004/02/skos/core#notation","579866"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579866/multi-point/DOB.579866"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/idTransakce",1028352
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579866"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pád2","Zlaté Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pád3","Zlaté Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pád4","Zlatou Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pád6","Zlaté Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/pád7","Zlatou Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579866","http://www.opengis.net/ont/gml#id","OB.579866"
