"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","http://schema.org/name","Myslovice"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","http://www.w3.org/2004/02/skos/core#notation","541745"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541745/multi-point/DOB.541745"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/idTransakce",1022680
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541745"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1180"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pád2","Myslovic"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pád3","Myslovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pád4","Myslovice"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pád6","Myslovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/pád7","Myslovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541745","http://www.opengis.net/ont/gml#id","OB.541745"
