"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://schema.org/name","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.w3.org/2004/02/skos/core#notation","66451"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/66451/point/DCO.66451"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/idTransakce",449611
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514047"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/pád2","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/pád3","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/pád4","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/pád6","Klokočí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","https://ruian.linked.opendata.cz/slovník/pád7","Klokočím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.opengis.net/ont/gml#id","CO.66451"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/66451","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-516476.00 -1128193.00</gml:pos></gml:Point>"
