"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://schema.org/name","625347302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.w3.org/2004/02/skos/core#notation","625347302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/625347302/point/DPA.625347302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/655341"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1286
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/výměraParcely",8075
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",6
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","https://ruian.linked.opendata.cz/slovník/řízeníId",1066577302
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.opengis.net/ont/gml#id","PA.625347302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625347302","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-778869.15 -1174216.30</gml:pos></gml:Point>"
