"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://schema.org/name","20402495010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.w3.org/2004/02/skos/core#notation","20402495010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20402495010/point/DPA.20402495010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/idTransakce",1115209
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630110"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",229
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/výměraParcely",345
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20402495010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","https://ruian.linked.opendata.cz/slovník/řízeníId",41249068010
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.opengis.net/ont/gml#id","PA.20402495010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20402495010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-621397.81 -1123340.31</gml:pos></gml:Point>"
