"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","http://schema.org/name","Slepotice"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","http://www.w3.org/2004/02/skos/core#notation","575658"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575658/multi-point/DOB.575658"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575658"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pád2","Slepotic"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pád3","Slepoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pád4","Slepotice"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pád6","Slepoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/pád7","Slepoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","http://www.opengis.net/ont/gml#id","OB.575658"
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list. V žerďové části pod sebou tři bílé růže se žlutými semeníky. Uprostřed ozbrojenec v plátové zbroji, stojící v loďce a opírající se pravicí o meč, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575658","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě v loďce stojící ozbrojenec v plátové zbroji opírající se pravicí o meč, vše zlaté, nad ním tři stříbrné růže se zlatými semeníky vedle sebe."
