"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","http://schema.org/name","Havlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","http://www.w3.org/2004/02/skos/core#notation","579220"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579220/multi-point/DOB.579220"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579220"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2593"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pád2","Havlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pád3","Havlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pád4","Havlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pád6","Havlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/pád7","Havlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","http://www.opengis.net/ont/gml#id","OB.579220"
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý se žlutým třmenem a bílý, v poměru 1:2:1. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579220","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná kvádrovaná hradba s cimbuřím a prolomenou branou s červeným ostěním a vytaženou zlatou mříží. Vpravo z hradby vyrůstá stříbrná věž s cimbuřím a černým gotickým oknem s červeným ostěním, provázená vlevo zlatým třmenem."
