"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://schema.org/name","Zájezd"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.w3.org/2004/02/skos/core#notation","21733"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/21733/point/DCO.21733"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/idTransakce",382553
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573990"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/pád2","Zájezda"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/pád3","Zájezdu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/pád4","Zájezd"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/pád6","Zájezdě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","https://ruian.linked.opendata.cz/slovník/pád7","Zájezdem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.opengis.net/ont/gml#id","CO.21733"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/21733","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625287.00 -1023322.00</gml:pos></gml:Point>"
