"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://schema.org/name","1551517746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.w3.org/2004/02/skos/core#notation","1551517746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1551517746/point/DPA.1551517746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/600849"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1167
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/platíOd",2010-11-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/výměraParcely",31
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1551517746/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",5
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","https://ruian.linked.opendata.cz/slovník/řízeníId",1729791746
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.opengis.net/ont/gml#id","PA.1551517746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1551517746","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642560.42 -1139537.69</gml:pos></gml:Point>"
