"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://schema.org/name","50858289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.w3.org/2004/02/skos/core#notation","50858289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289/point/DSO.50858289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/idTransakce",404766
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1245637302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/isknBudovaId",220397302
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",763
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",177
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",120
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/188999"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/čísloDomovní",443
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.opengis.net/ont/gml#id","SO.50858289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773060.99 -1203614.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50858289/zpusob-ochrany"
