"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","http://schema.org/name","Višňové"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","http://www.w3.org/2004/02/skos/core#notation","595071"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595071/multi-point/DOB.595071"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595071"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pád2","Višňového"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pád3","Višňovému"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pád4","Višňové"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pád6","Višňovém"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/pád7","Višňovým"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","http://www.opengis.net/ont/gml#id","OB.595071"
"https://ruian.linked.opendata.cz/zdroj/obce/595071","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký polovinu délky listu s vykračujícím bílým kohoutem se žlutou zbrojí a červeným hřebínkem, a tři vodorovné pruhy, modrý, bílý a modrý. Poměr šířky k délce listu je 2 : 3."
