"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://schema.org/name","872"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.w3.org/2004/02/skos/core#notation","72376619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619/point/DAM.72376619.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#33301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/idTransakce",554058
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/psč",33301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/77760531"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/vOKód",14435
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/čísloDomovní",872
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.opengis.net/ont/gml#id","AD.72376619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-839257.73 -1079682.02</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-839262.23 -1079667.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-839265.21 -1079667.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619/point/DAM.72376619.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619/point/DAM.72376619.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72376619","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/390321"
