"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","http://schema.org/name","Staré Sedlo"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","http://www.w3.org/2004/02/skos/core#notation","560642"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560642/multi-point/DOB.560642"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/idTransakce",830471
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560642"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1449"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pád2","Starého Sedla"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pád3","Starému Sedlu"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pád4","Staré Sedlo"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pád6","Starém Sedle"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/pád7","Starým Sedlem"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","http://www.opengis.net/ont/gml#id","OB.560642"
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený. Uprostřed vzpínající se bílý kůň se žlutou zbrojí, sedlem a uzděním, provázený za hlavou třemi (1,2) dotýkajícími se žlutými šesticípými hvězdami a pod břichem bílými hornickými kladívky se žlutými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560642","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě stříbrný vzpínající se kůň se zlatou zbrojí, sedlem a uzděním, provázený vlevo nahoře třemi (1,2) dotýkajícími se zlatými hvězdami a vpravo dole stříbrnými hornickými kladívky se zlatými topůrky."
