"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","http://schema.org/name","Banín"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","http://www.w3.org/2004/02/skos/core#notation","572560"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572560/multi-point/DOB.572560"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/idTransakce",1151486
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572560"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pád2","Banína"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pád3","Banínu"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pád4","Banín"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pád6","Baníně"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/pád7","Banínem"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","http://www.opengis.net/ont/gml#id","OB.572560"
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří osm šikmých pruhů, bílý, zelený, bílý, hnědý, bílý, červený, žlutý a červený, v poměru 7:3:5:3:15:15:3:15. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572560","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně šikmo děleném štítě nahoře dubová větévka se vztyčeným žaludem a svěšeným listem přirozené barvy, dole zlatý kalich s hostií."
