"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","http://schema.org/name","Velké Březno"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","http://www.w3.org/2004/02/skos/core#notation","568350"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568350/multi-point/DOB.568350"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/idTransakce",1381457
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568350"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1953"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pád2","Velkého Března"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pád3","Velkému Březnu"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pád4","Velké Březno"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pád6","Velkém Březně"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/pád7","Velkým Březnem"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","http://www.opengis.net/ont/gml#id","OB.568350"
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, modrý, vlnitý žlutý, vlnitý bílý, vlnitý žlutý a zvlněný červený, v poměru 3 : 1 : 3 : 1 : 4. Vlnité pruhy mají tři vrcholy a dvě prohlubně. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568350","https://ruian.linked.opendata.cz/slovník/znakText","Stříbrným vlnitým břevnem modro-červeně dělený štít. V horním poli zlatý latinský kříž kosmo podložený naběráčkem a šikmo lopatkou, obojí stříbrné. V dolním poli vyniká z břevna zlaté vozové kolo."
