"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://schema.org/name","1032"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.w3.org/2004/02/skos/core#notation","27761690"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690/point/DAM.27761690.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/idTransakce",1679619
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27233995"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/vOKód",17945
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1032
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.opengis.net/ont/gml#id","AD.27761690"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-851128.54 -1010299.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/čísloOrientační",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27761690","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/185043"
