"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","http://schema.org/name","Plánice"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","http://www.w3.org/2004/02/skos/core#notation","556955"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556955/multi-point/DOB.556955"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/idTransakce",521154
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556955"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1201"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pád2","Plánice"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pád3","Plánici"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pád4","Plánici"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pád6","Plánici"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/pád7","Plánicí"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/556955","http://www.opengis.net/ont/gml#id","OB.556955"
