"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","http://schema.org/name","Bezděz"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","http://www.w3.org/2004/02/skos/core#notation","561398"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561398/multi-point/DOB.561398"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/idTransakce",1272432
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561398"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1520"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pád2","Bezdězu"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pád3","Bezdězu"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pád4","Bezděz"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pád6","Bezdězu"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/pád7","Bezdězem"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","http://www.opengis.net/ont/gml#id","OB.561398"
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový pruh široký jednu třetinu délky listu, dělený červeno-bíle v poměru 5:3, a dva vodorovné pruhy, bílý a červený, v poměru 5:3. V červeném žerďovém poli bílý dvouocasý korunovaný lev se žlutou zbrojí vyrůstající z bílé kvádrované hradby s cimbuřím na zeleném návrší se žlutým šípem hrotem k žerďovému okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/561398","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrný dvouocasý korunovaný lev se zlatou zbrojí vyrůstající ze stříbrné kvádrované hradby s cimbuřím na zeleném návrší se zlatým položeným šípem."
