"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","http://schema.org/name","Hřensko"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","http://www.w3.org/2004/02/skos/core#notation","562513"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562513/multi-point/DOB.562513"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/idTransakce",643269
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562513"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1589"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pád2","Hřenska"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pád3","Hřensku"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pád4","Hřensko"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pád6","Hřensku"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/pád7","Hřenskem"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","http://www.opengis.net/ont/gml#id","OB.562513"
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, zelený, bílý, červený a zelený. Uprostřed listu na bílém a červeném pruhu zelený věnec z vinné révy, šestkrát obtočený bílo-červenou stuhou. Ve věnci v bílo-černě polceném poli žlutá konvice. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562513","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-černě polceném štítě zlatá konvice v zeleném věnci z vinné révy, šestkrát obtočeném stříbrno-červenou stuhou."
