"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","http://schema.org/name","Vidlatá Seč"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","http://www.w3.org/2004/02/skos/core#notation","578941"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578941/multi-point/DOB.578941"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/idTransakce",566041
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578941"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pád2","Vidlaté Seče"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pád3","Vidlaté Seči"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pád4","Vidlatou Seč"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pád6","Vidlaté Seči"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/pád7","Vidlatou Sečí"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","http://www.opengis.net/ont/gml#id","OB.578941"
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: žlutý, zelený a žlutý v poměru 1:4:1. V zeleném poli bílé podávky, mezi jejich dvěma hroty žlutý klas. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/578941","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrné vidle - podávky uprostřed se zlatým klasem, provázené dvěma přivrácenými zlatými kosami, hroty dolů."
