"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","http://schema.org/name","Dolní Nivy"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","http://www.w3.org/2004/02/skos/core#notation","560341"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560341/multi-point/DOB.560341"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/idTransakce",2292
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560341"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Niv"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Nivám"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Nivy"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Nivách"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Nivami"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","http://www.opengis.net/ont/gml#id","OB.560341"
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený. V žerďové polovině vyrůstají do modrého pruhu tři dole spojené obilné klasy, krajní odkloněné s listem, pod nimi v zeleném pruhu hornická kladívka, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560341","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší se zlatými hornickými kladívky tři zlaté obilné klasy dole spojené, krajní odkloněné s listem."
