"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","http://schema.org/name","Krasová"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","http://www.w3.org/2004/02/skos/core#notation","581780"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581780/multi-point/DOB.581780"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581780"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pád2","Krasové"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pád3","Krasové"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pád4","Krasovou"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pád6","Krasové"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/pád7","Krasovou"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","http://www.opengis.net/ont/gml#id","OB.581780"
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený žlutou žerďovou vidlicí na červený žerďový klín a horní a dolní modré pole. Vidlice široká pětinu šířky listu vychází z horního a dolního okraje listu, vrchol klínu sahá do třetiny délky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581780","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zlatém návrší zlatá jabloň s pěti (2, 3) červenými jablky, kmen přeložen stříbrným kosmým štítkem, v něm na modrém kosmém trojvrší kráčející červený korunovaný dvouocasý lev se zlatou zbrojí a červeným jazykem."
