"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","http://schema.org/name","Uhřice"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","http://www.w3.org/2004/02/skos/core#notation","586692"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586692/multi-point/DOB.586692"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/idTransakce",1275980
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586692"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3000"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pád2","Uhřic"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pád3","Uhřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pád4","Uhřice"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pád6","Uhřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/pád7","Uhřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","http://www.opengis.net/ont/gml#id","OB.586692"
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílo-červeně polcenou korunovanou orlicí s červeným jazykem, na hrudi s třícípou korouhví opačných barev s černým tlapatým křížem a držící v každém pařátu žlutý vztyčený vinný hrozen na stonku se dvěma listy. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586692","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrno-červeně polcená korunovaná orlice s červeným jazykem, nesoucí na hrudi třícípou korouhev opačných barev s černým tlapatým křížem a držící v každém pařátu zlatý vztyčený vinný hrozen na stonku se dvěma listy."
