"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.w3.org/2004/02/skos/core#notation","17416159"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159/point/DAM.17416159.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50327"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/idTransakce",413033
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/psč",50327
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17294673"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/vOKód",521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.opengis.net/ont/gml#id","AD.17416159"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/17416159","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-650933.99 -1041265.85</gml:pos></gml:Point>"
