"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://schema.org/name","1567159746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.w3.org/2004/02/skos/core#notation","1567159746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1567159746/point/DPA.1567159746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/idTransakce",738020
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716529"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",69
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/výměraParcely",967
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","https://ruian.linked.opendata.cz/slovník/řízeníId",34371120010
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.opengis.net/ont/gml#id","PA.1567159746"
"https://ruian.linked.opendata.cz/zdroj/parcely/1567159746","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648488.75 -1135916.70</gml:pos></gml:Point>"
