"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","http://schema.org/name","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","http://www.w3.org/2004/02/skos/core#notation","547972"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547972/multi-point/DOB.547972"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547972"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2682"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pád2","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pád3","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pád4","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pád6","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/pád7","Hrádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","http://www.opengis.net/ont/gml#id","OB.547972"
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, modrý a žlutý, v poměru 1:2:1. V modrém pruhu bílý hrad tvořený dvěma věžemi s cimbuřím, každá s černým oknem, spojenými branou s cimbuřím a černými zavřenými vraty. Z brány vyrůstá žlutý smrk. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547972","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný hrad tvořený dvěma věžemi s cimbuřím, každá s černým oknem, spojenými branou s cimbuřím a černými zavřenými vraty. Z brány vyrůstá zlatý smrk, pod vraty zlatý tlapatý kříž."
