"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","http://schema.org/name","Dolní Pohleď"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","http://www.w3.org/2004/02/skos/core#notation","531260"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531260/multi-point/DOB.531260"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/idTransakce",1145598
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531260"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/213"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Pohledě"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Pohledi"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Pohleď"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Pohledi"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Pohledí"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531260","http://www.opengis.net/ont/gml#id","OB.531260"
