"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://schema.org/name","Hrudkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.w3.org/2004/02/skos/core#notation","188956"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/188956/point/DCO.188956"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/idTransakce",590035
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/pád2","Hrudkova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/pád3","Hrudkovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/pád4","Hrudkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/pád6","Hrudkově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","https://ruian.linked.opendata.cz/slovník/pád7","Hrudkovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.opengis.net/ont/gml#id","CO.188956"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188956","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-770769.00 -1202488.00</gml:pos></gml:Point>"
