"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","http://schema.org/name","Karlova Studánka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","http://www.w3.org/2004/02/skos/core#notation","663301"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301/multi-point/DKU.663301"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597473"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/pád2","Karlovy Studánky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/pád3","Karlově Studánce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/pád4","Karlovu Studánku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/pád6","Karlově Studánce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/pád7","Karlovou Studánkou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/663301","http://www.opengis.net/ont/gml#id","KU.663301"
