"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://schema.org/name","1430920701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.w3.org/2004/02/skos/core#notation","1430920701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1430920701/point/DPA.1430920701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/796557"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",372
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/platíOd",1997-08-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/výměraParcely",596
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","https://ruian.linked.opendata.cz/slovník/řízeníId",1850228701
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.opengis.net/ont/gml#id","PA.1430920701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1430920701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599461.42 -1136260.02</gml:pos></gml:Point>"
