"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","http://schema.org/name","Kámen"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","http://www.w3.org/2004/02/skos/core#notation","568821"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568821/multi-point/DOB.568821"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/idTransakce",872001
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568821"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pád2","Kamene"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pád3","Kameni"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pád4","Kámen"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pád6","Kameni"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/pád7","Kamenem"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","http://www.opengis.net/ont/gml#id","OB.568821"
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se třemi svázanými odkloněnými žlutými obilnými klasy v žerďové a střední části. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568821","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad stříbrnou patou s červeným heroldským křížem tři svázané odkloněné zlaté obilné klasy provázené vpravo podkovou, vlevo odvrácenou sekerou, obojí stříbrné."
