"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://schema.org/name","39740617"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.w3.org/2004/02/skos/core#notation","39740617"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617/point/DSO.39740617"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/idTransakce",232183
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1636944712"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412708"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","https://ruian.linked.opendata.cz/slovník/čísloDomovní",804
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.opengis.net/ont/gml#id","SO.39740617"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/39740617","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-568503.37 -1153641.93</gml:pos></gml:Point>"
