"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://schema.org/name","1546"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.w3.org/2004/02/skos/core#notation","28203551"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551/point/DAM.28203551.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/idTransakce",524633
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/psč",73601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27664201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/vOKód",2517
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1546
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.opengis.net/ont/gml#id","AD.28203551"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460071.96 -1108162.78</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/čísloOrientační",24
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28203551","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194387"
