"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","http://schema.org/name","Kadov"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","http://www.w3.org/2004/02/skos/core#notation","595829"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595829/multi-point/DOB.595829"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/idTransakce",1525784
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595829"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pád2","Kadova"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pád3","Kadovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pád4","Kadov"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pád6","Kadově"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/pád7","Kadovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595829","http://www.opengis.net/ont/gml#id","OB.595829"
