"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://schema.org/name","568"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.w3.org/2004/02/skos/core#notation","21901767"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767/point/DAM.21901767.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/idTransakce",428680
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/psč",14200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21880247"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/vOKód",26051
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/čísloDomovní",568
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.opengis.net/ont/gml#id","AD.21901767"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741362.64 -1052566.40</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21901767","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/471623"
