"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","http://schema.org/name","Skašov"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","http://www.w3.org/2004/02/skos/core#notation","539937"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539937/multi-point/DOB.539937"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/idTransakce",909320
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539937"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pád2","Skašova"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pád3","Skašovu"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pád4","Skašov"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pád6","Skašově"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/pád7","Skašovem"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539937","http://www.opengis.net/ont/gml#id","OB.539937"
