"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://schema.org/name","24261902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.w3.org/2004/02/skos/core#notation","24261902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24261902010/point/DPA.24261902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/idTransakce",863768
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/627640"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",480
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/výměraParcely",147
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","https://ruian.linked.opendata.cz/slovník/řízeníId",36802949010
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.opengis.net/ont/gml#id","PA.24261902010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24261902010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733185.28 -1056489.03</gml:pos></gml:Point>"
